﻿Артикул,"Категорії товарів",Назва,"Ціна, грн","Акційна ціна, грн","Залишки, шт"
2112708,"Інвертори>Монтажні матеріали для СЕС","Кабельный соединитель МС4 Premium, пара, 6мм",102,,0
2112709,"Інвертори>Монтажні матеріали для СЕС","Ключ для кабельного соединителя МС4 Premium",48,,0
2112747,"Геліосистеми>Контролери для геліосистем","Контроллер M-7 NEW",2087,,2
2112753,"Геліосистеми>Запасні частини для геліосистем","Сальник під сенсор Railen d52x4",39,,20
2112764,"Геліосистеми>Сезонні геліосистеми","Сонячний нагрівач для басейнів Pool Mat 4 EPDM",8904,,20
2112825,"Геліосистеми>Баки для нагріву води","Водонагреватель для ТН с одним теплообменником AXS 200",29943,,0
2112826,"Геліосистеми>Баки для нагріву води","Водонагреватель для ТН с одним теплообменником AXS 300",36886,,0
2112827,"Геліосистеми>Баки для нагріву води","Водонагрівач для ТН з одним теплообмінником AXS 500",54678,,5
2112828,"Геліосистеми>Баки для нагріву води","Водонагреватель для ТН с двумя теплообменниками AXD 200",48760,,0
2112829,"Геліосистеми>Баки для нагріву води","Водонагрівач для ТН з здвоєним теплообмінником AXD 300",60911,,1
2112830,"Геліосистеми>Баки для нагріву води","Водонагреватель для ТН с двумя теплообменниками AXD 500",81188,,0
2112831,"Геліосистеми>Розширювальні баки","Буферная емкость для систем охлаждения ABT-CB 100",12336,,0
2112832,"Геліосистеми>Розширювальні баки","Буферная емкость для систем отопления ABT 100",13492,,0
2112833,"Геліосистеми>Розширювальні баки","Буферная емкость для систем отопления ABT 300",23867,,0
2112834,"Геліосистеми>Розширювальні баки","Буферная емкость для систем отопления ABT 500",31477,,0
2112835,"Геліосистеми>Розширювальні баки","Буферная емкость для систем отопления ABT 800",39056,,0
2112867,"Геліосистеми>Запасні частини для геліосистем","Одинарная гофрированная труба DN20 без изоляции",259,,43
2112868,"Геліосистеми>Запасні частини для геліосистем","Трубка K-FLEX 13x022-2 ST (2м)",63,,0
2113391,Розпродаж,"Автом. вимикач ETIMAT 10 3p+N В 16А (10kA)",536,,3
2113392,Розпродаж,"Диф. реле EFI-4 G/KV 25/0,1 тип A (10kA)",1280,,1
2113394,"Інвертори>Захист та лічильники","Роз'єднувач ETI KVL 1 2P 250A Клеми M10-M10",4679,,7
2113433,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 2,2 м Solar Edge SE Р950",3322,,6
2113564,"Геліосистеми>Розширювальні баки","Бак розширювальний Reflex NG 8 (сірий) Різьбове, Вихід: 3/4 """,1434,,3
2113582,"Інвертори>Захист та лічильники","Комплект захисту для СЕС 30 кВт (інвертор Altek) Посилений",22542,,0
2113615,"Геліосистеми>Розширювальні баки","Бак розширювальний Reflex NG 12 (сірий)",1568,,2
2113616,"Геліосистеми>Розширювальні баки","Бак розширювальний Reflex NG 18 (сірий)",1732,,2
2113617,"Геліосистеми>Розширювальні баки","Бак розширювальний Reflex NG 25 (сірий)",1937,,1
2113681,"Інвертори>Захист та лічильники","Комплектт захисту DC",8285,,0
2113682,"Інвертори>Захист та лічильники","Комплектт захисту AC",5618,,0
2113683,"Інвертори>Захист та лічильники","Комплект захисту AC для СЕС 30 кВт",8458,,0
2113684,"Інвертори>Захист та лічильники","Комплектт захисту DC",14084,,0
2113685,"Інвертори>Захист та лічильники","Комплектт захисту DC",9953,,0
2113686,"Інвертори>Захист та лічильники","Комплектт захисту AC",6963,,0
2113687,"Інвертори>Захист та лічильники","Комплектт захисту AC",6872,,0
2113688,"Інвертори>Захист та лічильники","Комплектт захисту DC",9953,,0
2113689,"Інвертори>Захист та лічильники","Комплектт захисту DC",8908,,0
2113690,"Інвертори>Захист та лічильники","Комплектт захисту AC",6864,,0
2113696,"Інвертори>Мережеві інвертори","Мережевий інвертор Altek ACRUX-136K-H",158195,,1
2113793,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 1,2м Solar Edge SE P650",2489,,100
2113795,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 2,2 м Solar Edge SE M1600",5290,,20
2113799,Розпродаж,"Трансформатор струму для мережевих інверторів Solar Edge, модель SE-ACT-0750-100 100A",2387,,0
2114041,"Інвертори>Захист та лічильники","Пристрій обмеження генерації GridBox-3P",17011,,4
2114113,"Інвертори>Монтажні матеріали для СЕС","Зовнішній Wi-Fi модуль ALW-001для інверторів ALTEK ACRUX",1901,,0
2114129,"Інвертори>Монтажні матеріали для СЕС","Соларний кабель KBE 6мм, чорний  (Німеччина)",56,,1000
2114154,"Інвертори>Монтажні матеріали для СЕС","Соларний кабель KBE 6мм, червоний  (Німеччина)",56,,1000
2114155,"Геліосистеми>Запасні частини для геліосистем","Ковпачок для кріплення трубок для систем Altek Premium Line",134,,0
2114214,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 5Аh 6V AGM",293,,100
2114215,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 7Аh 12V AGM",685,,100
2114216,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 9Аh 12V AGM",862,,100
2114217,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 12Аh 12V AGM",1156,,100
2114218,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 24Аh 12V GEL",2481,,100
2114219,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT-40-12-GEL",4059,,69
2114220,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT-65-12-GEL",6426,,100
2114221,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT-80-12-GEL",8565,,100
2114222,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT-100-12-GEL",9693,,100
2114223,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT-150-12-GEL",13358,,0
2114254,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK M-15А/24V-IP",2876,,1
2114257,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK M-20А/24V-DC-IP",3105,,100
2114258,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK M-20А/24V-LCD",4059,,0
2114259,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK P-20А/24V-USB/LCD",1633,,100
2114260,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK P-30А/24V-USB/LCD",1976,,0
2114261,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK P-40А/24V-USB/LCD",2367,,0
2114262,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK P-10А/12V-USB",733,,100
2114306,"Інвертори>Захист та лічильники","Комплект захисту для СЕС 30 кВт (інвертор Altek-30K-TM Ultra) Посилений",26297,,0
2114366,"Геліосистеми>Сезонні геліосистеми","Система сонячного нагріву води з пласким колектором та баком LIGERO 150",49510,,4
2114367,"Геліосистеми>Сезонні геліосистеми","Система сонячного нагріву води з пласким колектором та баком LIGERO 200S",53691,,17
2114368,"Геліосистеми>Сезонні геліосистеми","Система сонячного нагріву води з пласким колектором та баком АLBA 200S",51601,,1
2114369,"Геліосистеми>Сезонні геліосистеми","Система сонячного нагріву води з пласким колектором та баком АLBA 300 IP",76849,,2
2114382,"Геліосистеми>Сезонні геліосистеми","Система сонячного нагріву води з плоскими колекторами LIGERO 300",76178,,15
2114386,"Інвертори>Мережеві інвертори","Мережевий інвертор Altek ACRUX-30K Lite",57715,,0
2114389,"Інвертори>Мережеві інвертори","Мережевий інвертор Altek ACRUX-20K Lite",51206,,3
2114395,"Інвертори>Монтажні матеріали для СЕС","Зовнішній WIFI модуль для інвертора ACRUX-30K Lite LSW-3",2217,,22
2114514,"Інвертори>Захист та лічильники","Запобіжник CH 10x38 gPV 15A 1500V (10kA)",237,,10
2115843,"Акумуляторні батареї>Літієві акумулятори","Модуль батарей Stromherz  S-24 2,3kWh LiFePo4",54283,,100
2114584,"Акумуляторні батареї>Контролери заряду АКБ","Блок керування зарядом батарей Stromherz SM-900V-2,3kWh",40160,,20
2114585,"Акумуляторні батареї>Контролери заряду АКБ","Блок керування зарядом батарей Stromherz SM-900V-2,3kWh/LCD",51009,,14
2114684,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 2,4м Solar Edge SE P1100",3712,,100
2114697,"Інвертори>Монтажні матеріали для СЕС","Зовнішній WIFI модуль для інвертора ACRUX-30K-TM Ultra",2438,,0
2114746,"Інвертори>Монтажні матеріали для СЕС","Соларний кабель ALTEK H1Z2Z2-K 4мм, чорний",25,,1
2114766,"Інвертори>Монтажні матеріали для СЕС","Кабель для сонячних систем ALTEK KBE Solar 4 мм H1Z2Z2-K IEC Червоний",36,,978
2114846,"Інвертори>Автономні інвертори","Зовнішній WIFI модуль для інверторів Atlas",3255,,0
2114849,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Altek ALM-50M-36",1610,,160
2114850,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Altek ALM-100M-36",2994,,74
2114852,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Altek ALM-180M-36",4695,,0
2114860,"Інвертори>Захист та лічильники","Запобіжник NH-00 Battery 100A 80V DC",563,,0
2114927,"Інвертори>Монтажні матеріали для СЕС","Профиль монтажный С-образный L=2200 мм ALTEK",398,,100
2114928,"Інвертори>Монтажні матеріали для СЕС","Профіль монтажний ALTEK С-подібний L=3200 мм",580,,100
2114961,"Інвертори>Монтажні матеріали для СЕС","Оптимізатор кабель 1,2м Solar Edge SE P505",3120,,74
2114989,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 5Аh 12V AGM",568,,100
2114990,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 7Ah 6V AGM",382,,100
2114995,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 12Ah 6V AGM",586,,100
2114997,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 7,5Ah 12V AGM",710,,94
2115001,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT 18Аh 12V AGM",1728,,100
2115009,"Геліосистеми>Запасні частини для геліосистем","Муфта з'єднувальна DN16х3/4"" ЗР",576,,3
2115132,"Геліосистеми>Всесезонні геліосистеми","Сонячний колектор Sunrain TZ58/1800-30R1A вакуумний з опорою 45 град.",60832,,0
2115190,"Інвертори>Захист та лічильники","Запобіжник CH 10x38 gPV 25A 1000V (30kA)",164,,33
2115192,"Фотомодулі сонячні батареї","Сонячний фотоелектричний модуль Altek ALM-340M-120",5472,,0
2115198,"Акумуляторні батареї>Контролери заряду АКБ","Контролер заряду ALTEK 40A24M-LCD",8963,,0
2115232,"Інвертори>Мережеві інвертори","Мережевий інвертор Stromherz S-50K-UA",130185,,0
2115233,"Інвертори>Мережеві інвертори","Мережевий інвертор Stromherz S-100K-UA",221315,,0
2115235,"Інвертори>Мережеві інвертори","Смарт метер для інверторів Stromherz",6663,,0
2115236,"Інвертори>Мережеві інвертори","Смарт метер S-16D90-3 для інверторів Stromherz",9717,,0
2115240,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Risen Energy RSM110-8-545M",5791,,0
2115269,"Геліосистеми>Запасні частини для геліосистем","Муфта з'єднувальна DN20х3/4"" ЗР",775,,6
2115270,"Геліосистеми>Запасні частини для геліосистем","Накидна гайка 3/4"" (DN16)",86,,29
2115271,"Геліосистеми>Запасні частини для геліосистем","Тефлонова прокладка 3/4""  (DN16)",34,,36
2115275,"Акумуляторні батареї>Джерела безперебійного живлення","Перетворювач напруги з зарядним пристроєм ALTEK ASK12 500VA/400W DC12V",5353,,20
2115277,"Акумуляторні батареї>Джерела безперебійного живлення","Перетворювач напруги з зарядним пристроєм ALTEK ASK12 3000 VA/2100 W DC24V",18206,,20
2115340,"Акумуляторні батареї>Джерела безперебійного живлення","ДБЖ Challenger HomeLine 1000T12",7705,,0
2115543,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-120",10809,,100
2115544,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-63",7772,,100
2115546,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-28",2659,,100
2115548,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-14",1783,,100
2115550,"Портативні зарядні станції","Портативна зарядна станція ALTEK PowerEdge AL 600 (537,6 Вт·г)",16699,,100
2115582,"Геліосистеми>Запасні частини для геліосистем","Подвійний металорукав Eco-Flex Solar DN16 S2 в ізоляції 13мм (10м)",886,,20
2115589,"Інвертори>Автономні інвертори","Автономний інвертор ALTEK Atlas 6KW-48V",36397,,20
2115590,"Інвертори>Автономні інвертори","Автономний інвертор ALTEK Atlas 8KW-48V",52469,,20
2115591,"Інвертори>Монтажні матеріали для СЕС","Плата для інверторів Atlas 6-8KW",2170,,11
2115592,"Акумуляторні батареї>Літієві акумулятори","Аккумуляторний блок Atlas В3 48V 5.12 кBт",71641,,56
2115609,"Інвертори>Монтажні матеріали для СЕС","Профіль монтажний ALTEK С-подібний L=1600 мм",318,,2
2115610,"Інвертори>Монтажні матеріали для СЕС","Профіль монтажний ALTEK С-подібний L=2200 мм",471,,100
2115618,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz S-8K-1Р-ESS",81701,,11
"2115619, 2115843, 2114584","Cонячні електростанції","Сонячна гібридна станція Stromherz S-10K-3Р-ESS-UA",304949,,20
"2115620, 2115621, 2115632","Cонячні електростанції","Сонячна гібридна станція Stromherz S-20K-3Р-40А-ESS-UA",537309,,4
2115621,"Акумуляторні батареї>Літієві акумулятори","Модуль батарей Stromherz S-24 3.84kWh LiFePo4",93852,,59
2115630,"Інвертори>Захист та лічильники","Запобіжник ETI M1UQU-N/200A/690V aR 50kA",839,,15
2115631,"Акумуляторні батареї>Контролери заряду АКБ","Блок керування зарядом батарей Stromherz SM-900V-3,84kWh/LCD",54480,,3
2115632,"Акумуляторні батареї>Контролери заряду АКБ","Блок керування зарядом батарей Stromherz SM-900V-3,84kWh",42764,,3
2115639,"Геліосистеми>Запасні частини для геліосистем","Муфта з'єднувальна DN16х3/4"" ВР",492,,40
2115641,"Геліосистеми>Запасні частини для геліосистем","Подвійний металорукав Eco-Flex Solar DN16 S2 в ізоляції 13мм (15м)",886,,30
2115642,"Геліосистеми>Запасні частини для геліосистем","Металорукав НЖ DN12 ШШ",886,,0
2115643,"Геліосистеми>Запасні частини для геліосистем","Металорукав НЖ DN20 ШШ (Эко Флекc)",1088,,30
2115649,"Інвертори>Монтажні матеріали для СЕС","Кабельний з'єднувач МС4, пара, 6мм",53,,1000
2115650,"Інвертори>Монтажні матеріали для СЕС","Кабельний розгалужувач МС4, пара, 6мм",472,,721
2115685,"Геліосистеми>Насосні станції і насоси","Насосна група однолінійна Hewalex ALEX HX 10",17654,,0
2115686,"Геліосистеми>Насосні станції і насоси","Насосна група дволінійна Hewalex ZP2-12 ECO",24727,,0
2115700,"Акумуляторні батареї","Акумулятор MERLION GP12400M6 40Ah 12V AGM",3381,,5
2115701,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор MERLION GP12600M6 60Ah 12V AGM",7811,,0
2115711,"Акумуляторні батареї>Джерела безперебійного живлення","Комплект ДБЖ RITAR RTSW-500 LED з АКБ MERLION AGM 12V 40 Ah",10296,,7
2115712,"Акумуляторні батареї>Джерела безперебійного живлення","Комплект ДБЖ RITAR RTSW-600 LED з АКБ MERLION AGM 12V 60 Ah",13161,,2
2115713,"Інвертори>Автономні інвертори","Автономний інвертор ALTEK Atlas 3,6KW-24V",26960,,2
2115748,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-120 Military",10809,,100
2115749,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-63 Military",7772,,100
2115750,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-36",3353,,60
2115751,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-28 Military",2659,,100
2115752,"Фотомодулі сонячні батареї>Портативні сонячні панелі","Портативний розкладний зарядний пристрій ALTEK ALT-14 Military",1783,,100
2115753,"Портативні зарядні станції","Портативна зарядна станція  ALTEK PowerEdge AL 1000 (1075,2 Вт·г)",38653,,0
2115754,"Портативні зарядні станції","Портативна зарядна станція ALTEK PowerBox AL 300 (296 Вт·г)",7665,,100
2115755,"Портативні зарядні станції","Портативна зарядна станція ALTEK PowerBox AL 2200 (2131 Вт·г)",57163,,0
2115757,"Інвертори>Захист та лічильники","Перемикач навантаження ETI SSQ 240 ""1-0-2"", 2p 40A",441,,44
2115773,"Інвертори>Автономні інвертори","Автономний інвертор ORBUS VP3000-24 3000W",13019,,0
2115777,Розпродаж,"Акумулятор ORBUS CG12100 150Ah 12V GEL",13808,,96
2115778,"Інвертори>Захист та лічильники","ОПН ETITEC M T2 PV 600/20 Y",3089,,24
2115780,"Інвертори>Монтажні матеріали для СЕС","Кабельний розгалужувач МС4, 1 на 3, пара",703,,93
2115786,"Фотомодулі сонячні батареї>Гнучкі cонячні панелі","Сонячний фотоелектричний модуль Altek ALF-50W",1728,,200
2115787,"Фотомодулі сонячні батареї>Гнучкі cонячні панелі","Сонячний фотоелектричний модуль Altek ALF-70W",2383,,200
2115788,"Фотомодулі сонячні батареї>Гнучкі cонячні панелі","Сонячний фотоелектричний модуль Altek ALF-100W",3337,,200
2115789,"Фотомодулі сонячні батареї>Гнучкі cонячні панелі","Сонячний фотоелектричний модуль Altek ALF-180W",5724,,200
2115790,"Акумуляторні батареї>Літієві акумулятори","Акумуляторний блок Atlas 48В В3 10.24 кВ",132236,,19
2115791,"Акумуляторні батареї>Літієві акумулятори","Акумуляторний блок Atlas В3 24В 5.12 кВт",66118,,10
2115795,"Фотомодулі сонячні батареї>Гнучкі cонячні панелі","Сонячний фотоелектричний модуль Altek ALF-120W",4004,,200
2115814,"Портативні зарядні станції","Портативна зарядна станція ALTEK PowerBox AL 1200 (1132 Вт·г)",32578,,0
2115827,"Інвертори>Автономні інвертори","Перетворювач напруги з зарядним пристроєм SAKO  3000-24, 3000VA2400W",13563,,20
"2115829, 2115831, 2115830","Cонячні електростанції","Сонячна гібридна комерційна станція Stromherz S-50K-3Р-40А-ESS-UA 23,04кВт (Базовий комплект АКБ)",1148626,,4
2115830,"Акумуляторні батареї>Літієві акумулятори","Літієва батарея Stromherz SС-24-3.84kWh LiFePo4",98309,,15
2115831,"Акумуляторні батареї>Контролери заряду АКБ","Блок керування зарядом батарей BMS Stromherz SС-1000V-3.84kWh",116654,,3
2115833,"Акумуляторні батареї>Літієві акумулятори","Кабінет Stromherz SС 17 шафа для акумуляторних батарей",117837,,0
2115848,"Акумуляторні батареї","Акумулятор MERLION GP12800M8 80Ah 12V AGM",8987,,0
2115849,"Акумуляторні батареї","Акумулятор MERLION GP1295F2 9,5Ah 12V AGM",761,,4
2115860,"Акумуляторні батареї","Акумулятор ORBUS CG12100 200Ah 12V GEL",17753,,22
2115908,"Інвертори>Захист та лічильники","Автом. вимикач ETIMAT 6 2p C 40А (6kA)",449,,5
2116003,"Інвертори>Мережеві інвертори","Мережевий інвертор Stromherz S-110K-UA",232282,,0
"2116030, 2115843, 2114584","Cонячні електростанції","Гібридна станція Stromherz S-15K-3P-ESS-UA",390792,,3
2116060,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar Tiger Pro 54НС 410 Watt",3649,,0
2116061,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Ulica Solar UL-550M-144HV",5357,,0
2116150,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM420N-54HL4",4158,,61
2116152,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM570N-72HL4",5440,,0
"2116153, 2115831, 2115830, 2115833","Cонячні електростанції","Гібридна станція Stromherz S-30K-3P-40А-ESS-UA, SC-17 (Максимальний комплект АКБ)",2221351,,0
2116188,"Фотомодулі сонячні батареї","Сонячний фотоелектричний модуль Jinko Solar JKM555N-72HL4",7093,,0
101798,"Геліосистеми>Всесезонні геліосистеми","Вакуумний сонячний колектор Altek SC-LH2-30 балконного типу (без задніх опор)",28065,,0
98843,"Геліосистеми>Всесезонні геліосистеми","Всесезонний сонячний водонагрівач ALTEK SC-LH1-30",33024,,20
101797,"Геліосистеми>Всесезонні геліосистеми","Всесезонний сонячний водонагрівач ALTEK SC-LH3-20",26092,,20
"2115829, 2115831, 2115830, 2115833","Cонячні електростанції","Сонячна гібридна комерційна станція Stromherz S-50K-3Р-40А-ESS-UA 65,28 кВт (Максимальний комплект АКБ)",2347867,,1
"2116153, 2115831, 2115830","Cонячні електростанції","Гібридна станція Stromherz S-30K-3P-40А-ESS-UA (Базовий комплект АКБ)",1022110,,0
2115619,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz S-10K-3Р-ESS",101939,,20
2116030,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz S-15K-3P-ESS-UA",187782,,4
2115620,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz S-20K-3Р-40А-ESS",212991,,4
2116153,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz S-30K-3P-ESS-UA",315600,,0
2115829,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz S-50K-3Р-40А-ESS-UA",442116,,2
106796,Розпродаж,"Сонячний фотогальванічний модуль ALM-265P-60F",1381,,0
2114224,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ALTEK ABT-200-12-GEL",18597,,0
100717,"Акумуляторні батареї>Гелеві акумулятори","Набір заглушок для акумулятора ALTEK 40- 80А",16,,0
101090,"Акумуляторні батареї>Гелеві акумулятори","Набір заглушок для акумулятора ALTEK 100- 200А",16,,0
109415,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASK12 1000VA/800W DC12V",9677,,0
2116176,"Теплові насоси>Теплові насоси","Тепловий насос Altek Total 12 mono 380V R290",183443,,4
2116177,"Теплові насоси>Теплові насоси","Тепловий насос Altek Total 18 mono 380V R290",244432,,0
2116182,"Теплові насоси>Теплові насоси","Тепловий насос Altek KW 26TA3",372408,,0
,"Без категорії","Тепловий насос Altek KW 32TA3",0,,
2116183,"Теплові насоси>Теплові насоси","Тепловий насос Altek KW 32TA3",414935,,0
2116283,"Теплові насоси>Теплові насоси","Тепловий насос Altek Split inverter 18TA1S",272087,,1
2112471,"Теплові насоси>Теплові насоси","Iнверторний тепловий насос Altek PRO 10 split EVI 220V",188847,,5
2116307,"Портативні зарядні станції","Портативна зарядна станція СР1500",61779,,0
2116528,"Портативні зарядні станції","Портативна зарядна станція СР2500",63751,,27
2116257,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM-550M-72HL4-V",6162,,0
2116273,"Портативні зарядні станції","Портативна зарядна станція ALTEK AL 1200 PowerBox PLUS (1008 Вт·г)",33730,,100
2116261,"Портативні зарядні станції","Портативна зарядна станція ALTEK  AL 2200 POWERBOX PRO (1720 Вт·г)",59136,,45
2116262,"Портативні зарядні станції","Акумулятор літієвий PowerPack Pro",39687,,0
2116286,"Інвертори>Автономні інвертори","Автономний інвертор Sunpolo 6KW-48V",36105,,20
2116287,"Інвертори>Автономні інвертори","Автономний інвертор Sunpolo 8KW-48V",54362,,0
2116236,"Інвертори>Автономні інвертори","Автономний інвертор ALTEK Atlas 2,7KW-24V",16088,,2
2116377,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM-575N-72HL4-V N-type",5787,,1
2112809,Розпродаж,"Солнечный фотогальванический модуль ALM144-6-380M_класс В",2821,,1
2116601,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM- 545M-72HL4-V  P-type",5219,,200
2116600,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM-570N-72HL4-BDV",5073,,0
2116376,"Акумуляторні батареї>Гелеві акумулятори","Акумулятор ULTRACELL UCG100-12 GEL 12V 100 Ah",10143,,73
2116637,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM-580N-72HL4-V N-type",5835,,0
2116629,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM-585N-72HL4-V N-type",5929,,0
2116369,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASU12 800W DC12V",8904,,20
2116370,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASU12  1000W DC12V",9582,,20
2116371,"Акумуляторні батареї>Джерела безперебійного живлення","Автономний перетворювач напруги з зарядним пристроєм ALTEK ASU12  1000W DC12V",10707,,20
2116771,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Jinko Solar JKM-580N-72HL4-BDV",6115,,200
2116741,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Renesola RS6-575N-E3",5669,,32
2116748,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Risen RSM40-8-410M",3858,,200
2116749,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Risen RSM40-8-415M",3906,,0
2116728,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Risen RSM110-8-550M",5444,,0
2116746,"Фотомодулі сонячні батареї>Фотоелетричні cонячні панелі","Сонячний фотоелектричний модуль Risen RSM144-9-555M",5448,,0
2116773,"Інвертори>Монтажні матеріали для СЕС","Соларний кабель KBE 4мм, червоний (Німеччина)",46,,985
2116772,"Інвертори>Монтажні матеріали для СЕС","Соларний кабель KBE 4мм, чорний (Німеччина)",46,,465
2111142,"Геліосистеми>Баки для нагріву води","Водонагрівач з одним теплообмінником Altek  ABS-1000",97520,,0
,,"Водонагрівач з двома теплообмінниками Altek ABD-0800",0,,
2116558,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz  S-5K-1P LV-UA",63870,,0
2116559,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz  S-6K-1P LV-UA",71128,,0
2116560,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz  S-8K-1P LV-UA",101071,,0
2116561,"Інвертори>Гібридні інвертори","Гібридний інвертор Stromherz  S-10K-1P LV-UA",119415,,0
2116583,"Інвертори>Мережеві інвертори","Мережевий однофазний інвертор Stromherz S-3K-1Р-UA",23433,,0
2116584,"Інвертори>Мережеві інвертори","Мережевий однофазний інвертор Stromherz S-5K-1Р-UA",30704,,0
2116585,"Інвертори>Мережеві інвертори","Мережевий трифазний інвертор Stromherz S-10K-3Р-UA",53100,,0
2116586,"Інвертори>Мережеві інвертори","Мережевий трифазний інвертор Stromherz S-15K-3Р-UA",61463,,0
